﻿OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PreviouslyPartOf,Part2,OrganisationLabel,MinNetDwellings
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/032,Jubilee Sidings,-2.46,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,2,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,80,80,,,04/01/2020,04/01/2020,,,,Dorset Council,80
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/033,"Lakeside Superbowl, St Nicholas Street",-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.38,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,30,30,,,04/01/2020,04/01/2020,,,,Dorset Council,30
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/034,Land at Commercial Road (car park),-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.35,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,28,28,,,04/01/2020,04/01/2020,,,,Dorset Council,28
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/035,Land at Governers Lane (car park),-2.45,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.12,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,18,18,,,04/01/2020,04/01/2020,,,,Dorset Council,18
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/036,Post Office Sorting Office,-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.96,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,64,64,,,04/01/2020,04/01/2020,,,,Dorset Council,64
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/037,"The Loop Car Park, Commercial Road",-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.3,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,24,24,,,04/01/2020,04/01/2020,,,,Dorset Council,24
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/038,"Weymouth Bowling Club, Commercial Road",-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.39,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,32,32,,,04/01/2020,04/01/2020,,,,Dorset Council,32
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/039,Weymouth Railway Station Forecourt,-2.45,50.62,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.54,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,18,18,,,04/01/2020,04/01/2020,,,,Dorset Council,18
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/040,Land at Park Street (Car Park),-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.43,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,50,50,,,04/01/2020,04/01/2020,,,,Dorset Council,50
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/041,"Council Offices, North Quay",-2.46,50.61,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.6,owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,72,72,,,04/01/2020,04/01/2020,,,,Dorset Council,72
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/042,"Former Oyster Farm, Ferrymans Way",-2.47,50.59,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.5,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,30,30,,,04/01/2020,04/01/2020,,,,Dorset Council,30
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/043,The Ferrybridge Inn,-2.47,50.59,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.4,not owned by a public authority,permissioned,outline planning permission,09/10/2015,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,20,20,,,04/01/2020,04/01/2020,,,,Dorset Council,20
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/044,Newberry Gardens Car park,-2.45,50.6,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.24,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,18,18,,,04/01/2020,04/01/2020,,,,Dorset Council,18
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEYM/045,Newton's Road Car park,-2.45,50.6,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.22,owned by a public authority,permissioned,reserved matters approval,10/05/2018,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,18,18,,,04/01/2020,04/01/2020,,,,Dorset Council,18
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WIAB/005,Manor Farm,-2.54,50.71,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.47,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,23,23,,,04/01/2020,04/01/2020,,,,Dorset Council,23
http://opendatacommunities.org/id/unitary-authority/dorset,LA/COLE/028,92 - 120A Wimborne Road West,-1.94,50.8,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,1.59,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,,44,44,,,04/01/2020,04/01/2020,,,,Dorset Council,44
http://opendatacommunities.org/id/unitary-authority/dorset,LA/SHAF/009,ATS Garage,-2.2,51.01,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.25,not owned by a public authority,permissioned,full planning permission,10/03/2017,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,18,28,,,04/01/2020,04/01/2020,,,,Dorset Council,18
http://opendatacommunities.org/id/unitary-authority/dorset,LA/WEKN/001,Land adjacent The Granary,-2.38,50.69,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning-policy/brownfield-land-register.aspx,0.3,not owned by a public authority,not permissioned,,,https://www.dorsetcouncil.gov.uk/planning-buildings-land/planning/planning-application-search-and-comment.aspx,Yes,8,8,,,04/01/2020,04/01/2020,,,,Dorset Council,8
